GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
14:17:11,72.50656,0,17.30046,7.158589,39.62651333,-104.021375,0,0,0,0,47.11951,1.536762,0
14:17:32,72.50656,0,17.44287,7.288167,39.62839,-104.0186883,47.79386,33.06567,0,0,47.19321,1.729633,0
14:18:03,72.50656,0,17.63841,7.427526,39.63040833,-104.0150017,54.59262,27.93302,0,0,48.09307,1.968416,0
14:18:12,72.50656,0,17.72519,7.471486,39.631045,-104.0133667,63.17832,38.9705,0,0,48.79662,2.062648,0
14:18:20,72.50656,0,17.77243,7.494271,39.631375,-104.0124767,64.29182,23.63706,0,0,49.17663,2.113316,0
14:18:39,72.50656,0,17.88517,7.540648,39.63204667,-104.0103533,67.66999,23.12805,0,0,50.17074,2.229426,0
14:18:40,72.50656,0,17.91242,7.555032,39.632255,-104.00984,62.21222,111.0793,0,0,50.33368,2.259614,0
14:18:52,72.50656,0,17.98375,7.582306,39.63265,-104.0084967,69.10268,22.93878,0,0,50.93747,2.332149,0
14:19:00,72.50656,0,18.04899,7.601869,39.63293333,-104.0072683,73.32628,30.68296,0,0,51.55812,2.395344,0
14:19:04,72.50656,0,18.07079,7.603135,39.63295167,-104.0068583,86.67695,19.65488,0,0,51.85623,2.413245,0
14:19:08,72.50656,0,18.10417,7.6105,39.63305833,-104.00623,77.56902,30.79271,0,0,52.20393,2.444122,0
14:19:12,72.50656,0,18.12369,7.628682,39.63332167,-104.0058617,47.12903,24.05232,0,0,52.14886,2.470742,0
14:19:20,72.50656,0,18.18237,7.650777,39.63364167,-104.0047567,69.39209,28.24897,0,0,52.5696,2.530772,0
14:19:24,72.50656,0,18.19977,7.664011,39.63383333,-104.0044283,52.83815,19.71713,0,0,52.57169,2.55268,0
14:19:35,72.50656,0,18.25175,7.701066,39.63437,-104.0034483,54.58419,20.92665,0,0,52.62027,2.616585,0
14:19:40,72.50656,0,18.30023,7.746522,39.63502833,-104.0025333,46.94664,47.94064,0,0,52.47907,2.682848,0
14:19:51,72.50656,0,18.34752,7.778514,39.63549167,-104.0016417,55.99086,18.71897,0,0,52.5518,2.739942,0
14:19:56,72.50656,0,18.40488,7.817755,39.63606,-104.00056,55.69525,50.1317,0,0,52.62902,2.809469,0
14:20:00,72.50656,0,18.41509,7.836743,39.636335,-104.0003667,28.43154,19.4328,0,0,52.44961,2.829173,0
14:20:15,72.50656,0,18.50875,7.908206,39.63737,-103.9986,52.7377,28.32749,0,0,52.46007,2.947203,0
14:20:27,72.50656,0,18.57734,7.978519,39.63838833,-103.997305,44.40082,29.52396,0,0,52.19953,3.044669,0
14:20:28,72.50656,0,18.59637,8.006253,39.63879,-103.996945,34.6133,121.3128,0,0,52.00962,3.076804,0
14:20:32,72.50656,0,18.62969,8.028693,39.639115,-103.9963167,56.11163,36.22124,0,0,52.06217,3.116949,0
14:20:36,72.50656,0,18.64682,8.045495,39.63935833,-103.9959933,45.65834,21.63454,0,0,52.01304,3.140837,0
14:20:40,72.50656,0,18.67122,8.083125,39.63990333,-103.9955317,33.11723,40.43584,0,0,51.75076,3.183371,0
14:20:44,72.50656,0,18.69722,8.095899,39.64008833,-103.9950417,63.88193,26.11466,0,0,51.85928,3.211748,0
14:20:48,72.50656,0,18.72419,8.133989,39.64064,-103.9945317,35.44698,42.08114,0,0,51.62643,3.256619,0
14:20:53,72.50656,0,18.7422,8.152057,39.64090167,-103.9941917,45.0167,18.40192,0,0,51.57483,3.282008,0
14:20:56,72.50656,0,18.77761,8.183588,39.64135833,-103.9935233,48.41625,57.00869,0,0,51.52935,3.329442,0
14:21:08,72.50656,0,18.84485,8.256317,39.64241167,-103.9922533,42.87454,29.77264,0,0,51.27881,3.427579,0
14:21:31,72.50656,0,18.95882,8.386126,39.64429167,-103.9901,41.41114,27.09105,0,0,50.80497,3.598207,0
14:21:48,72.50656,0,19.03715,8.519616,39.646225,-103.9886167,30.57341,32.83296,0,0,49.98314,3.744039,0
14:21:52,72.50656,0,19.06859,8.545854,39.646605,-103.9880233,50.24761,36.92723,0,0,49.98563,3.785069,0
14:22:44,72.50656,0,19.22756,9.008582,39.65330667,-103.9849983,19.1636,33.91433,0,0,46.5667,4.2131,0
14:22:48,72.50656,0,19.22765,9.028951,39.65360167,-103.984995,0.4984391,18.33246,0,0,46.36775,4.227249,0
14:22:52,72.50656,0,19.22061,9.083958,39.65439833,-103.9851233,352.9301,49.88542,0,0,45.76873,4.260472,0
14:22:56,72.50656,0,19.23573,9.113188,39.65482167,-103.9848367,27.53534,29.66714,0,0,45.63077,4.291786,0
14:23:00,72.50656,0,19.22564,9.154501,39.65542,-103.9850233,346.4939,38.23887,0,0,45.14616,4.313713,0
14:23:04,72.50656,0,19.23756,9.186837,39.65588833,-103.9847967,20.43621,31.05771,0,0,44.95568,4.345076,0
14:23:09,72.50656,0,19.22658,9.229877,39.65651167,-103.985,345.9024,31.95022,0,0,44.45627,4.368037,0
14:23:12,72.50656,0,19.23455,9.273376,39.65714167,-103.9848467,10.61287,53.10739,0,0,44.13536,4.404848,0
14:23:16,72.50656,0,19.23463,9.297888,39.65749667,-103.9848433,0.4141757,22.06084,0,0,43.91573,4.422585,0
14:23:20,72.50656,0,19.22717,9.345185,39.65818167,-103.98498,351.2677,43.06619,0,0,43.42591,4.451755,0
14:23:24,72.50656,0,19.23036,9.38995,39.65883,-103.9849167,4.300814,40.40223,0,0,43.06388,4.486651,0
14:23:28,72.50656,0,19.22919,9.417454,39.65922833,-103.9849367,357.7864,24.77155,0,0,42.81506,4.506049,0
14:23:39,72.50656,0,19.22878,9.497087,39.66038167,-103.9849383,359.9363,26.06182,0,0,42.13443,4.564692,0
14:23:40,72.50656,0,19.22601,9.524131,39.66077333,-103.9849883,354.3871,97.82416,0,0,41.88283,4.582994,0
14:23:45,72.50656,0,19.21389,9.563488,39.66134333,-103.9852133,343.097,29.61603,0,0,41.4449,4.604423,0
14:23:51,72.50656,0,19.21536,9.593868,39.66178333,-103.9851833,3.004589,18.25329,0,0,41.21058,4.628278,0
14:23:52,72.50656,0,19.20046,9.621947,39.66219,-103.9854617,332.2159,114.2563,0,0,40.8446,4.63973,0
14:23:59,72.50656,0,19.20297,9.656816,39.662695,-103.9854117,4.358619,17.9843,0,0,40.58914,4.667879,0
14:24:01,72.50656,0,19.20554,9.678796,39.66301333,-103.9853617,6.894327,39.85163,0,0,40.43883,4.686308,0
14:24:15,72.50656,0,19.16898,9.761997,39.66421833,-103.9860433,336.4682,23.33508,0,0,39.45005,4.726782,0
14:24:31,72.50656,0,19.15144,9.871897,39.66581,-103.986365,351.1575,25.0246,0,0,38.45863,4.801447,0
14:24:35,72.50656,0,19.14097,9.898479,39.666195,-103.98656,338.6999,25.67862,0,0,38.16526,4.815865,0
14:24:39,72.50656,0,19.12835,9.929781,39.66664833,-103.986795,338.2462,30.33087,0,0,37.8194,4.832826,0
14:24:43,72.50656,0,19.12434,9.958896,39.66707,-103.9868683,352.375,26.43679,0,0,37.57215,4.853467,0
14:24:51,72.50656,0,19.11155,10.01218,39.66784167,-103.987105,346.7168,24.63539,0,0,37.07424,4.888185,0
14:24:59,72.50656,0,19.10079,10.06534,39.66861167,-103.9873033,348.7855,24.39022,0,0,36.6032,4.92439,0
14:25:09,72.50656,0,19.09166,10.17777,39.67024,-103.9874667,355.585,40.59535,0,0,35.7562,5.009974,0
14:25:17,72.50656,0,19.09102,10.24993,39.671285,-103.9874733,359.7187,32.46937,0,0,35.27592,5.068471,0
14:25:23,72.50656,0,19.09068,10.26753,39.67154,-103.9874783,359.1353,10.56527,0,0,35.15876,5.082696,0
14:25:25,72.50656,0,19.08993,10.2993,39.672,-103.98749,358.8816,57.18114,0,0,34.94776,5.108329,0
14:25:29,72.50656,0,19.09455,10.31736,39.67226167,-103.9874017,14.56552,16.80033,0,0,34.87497,5.125827,0
14:25:33,72.50656,0,19.09753,10.34774,39.67270167,-103.9873433,5.826526,27.48429,0,0,34.7099,5.152536,0
14:25:41,72.50656,0,19.1161,10.39999,39.67345833,-103.98699,19.7693,24.98267,0,0,34.55201,5.206188,0
14:25:45,72.50656,0,19.11746,10.41483,39.67367333,-103.9869633,5.45326,13.42118,0,0,34.47231,5.219218,0
14:25:49,72.50656,0,19.12871,10.43681,39.67399167,-103.98675,27.28525,22.25831,0,0,34.43834,5.243754,0
14:25:53,72.50656,0,19.13425,10.44717,39.67414167,-103.986645,28.31495,10.58806,0,0,34.42458,5.255451,0
14:25:59,72.50656,0,19.15564,10.47997,39.67461667,-103.98624,33.27507,23.53721,0,0,34.4158,5.294672,0
14:26:01,72.50656,0,19.15726,10.49573,39.674845,-103.9862083,6.092905,28.5392,0,0,34.33452,5.30863,0
14:26:11,72.50656,0,19.18773,10.53992,39.675485,-103.9856317,34.74153,19.35947,0,0,34.33824,5.362404,0
14:26:13,72.50656,0,19.20017,10.55258,39.67566833,-103.9853967,44.61286,32.00771,0,0,34.3719,5.379904,0
14:26:17,72.50656,0,19.22384,10.56927,39.67591,-103.98495,54.89428,26.11362,0,0,34.4795,5.407094,0
14:26:23,72.50656,0,19.239,10.60851,39.67647833,-103.9846617,21.32932,25.27605,0,0,34.37843,5.448118,0
14:26:25,72.50656,0,19.25105,10.63072,39.6768,-103.9844333,28.64942,45.5551,0,0,34.35182,5.4733,0
14:26:33,72.50656,0,19.29677,10.67008,39.67737,-103.98357,49.3758,27.20103,0,0,34.51372,5.531712,0
14:26:37,72.50656,0,19.31404,10.69056,39.67766667,-103.9832433,40.2805,24.16522,0,0,34.54135,5.558429,0
14:26:45,72.50656,0,19.34339,10.7267,39.67819,-103.9826883,39.22171,20.98918,0,0,34.57994,5.60492,0
14:26:57,72.50656,0,19.40559,10.78654,39.67905667,-103.9815133,46.21776,25.94541,0,0,34.75506,5.689665,0
14:27:01,72.50656,0,19.41635,10.79655,39.67920167,-103.98131,47.1828,13.25739,0,0,34.7868,5.704053,0
14:27:09,72.50656,0,19.45306,10.82889,39.67967,-103.9806167,48.7273,22.05971,0,0,34.90413,5.751651,0
14:27:17,72.50656,0,19.49637,10.87284,39.68030667,-103.9797983,44.68945,27.82532,0,0,35.00731,5.812602,0
14:27:21,72.50656,0,19.51109,10.89045,39.68056167,-103.97952,40.03152,20.6952,0,0,35.02692,5.83551,0
14:27:25,72.50656,0,19.54434,10.903,39.68074333,-103.9788933,69.35974,32.02605,0,0,35.22278,5.864943,0
14:27:29,72.50656,0,19.56547,10.93384,39.68119,-103.9784933,34.57466,33.71027,0,0,35.21841,5.902396,0
14:27:33,72.50656,0,19.58196,10.95075,39.681435,-103.9781817,44.39267,21.30635,0,0,35.25475,5.925771,0
14:27:37,72.50656,0,19.61879,10.97446,39.68177833,-103.9774867,57.30361,39.4963,0,0,35.41267,5.966481,0
14:27:41,72.50656,0,19.63509,10.99644,39.68209667,-103.9771783,36.70167,24.67298,0,0,35.41837,5.993889,0
14:27:41,72.50656,0,19.65149,11.01312,39.68233833,-103.9768683,44.63109,0,0,0,35.45396,6.017037,0
14:27:49,72.50656,0,20.13037,10.71542,39.67802667,-103.96788,121.932,253.2674,0,0,40.75676,6.078036,0
14:27:53,72.50656,0,20.15789,10.74223,39.678415,-103.96736,45.86302,34.65328,0,0,40.78857,6.116391,0
14:27:57,72.50656,0,20.17475,10.75639,39.67862,-103.9670417,50.07971,19.85138,0,0,40.82164,6.138162,0
14:28:05,72.50656,0,19.78669,11.08608,39.683395,-103.9743183,310.4548,228.6669,0,0,36.08648,6.155491,0
14:28:13,72.50656,0,19.83608,11.1358,39.684115,-103.973385,44.931,31.59946,0,0,36.18538,6.224895,0
14:28:17,72.50656,0,19.85792,11.14431,39.68423833,-103.9729733,68.72896,21.12621,0,0,36.30109,6.244705,0
14:28:27,72.50656,0,19.91021,11.17711,39.68471333,-103.9719867,57.97096,22.26271,0,0,36.50829,6.302234,0
14:28:33,72.50656,0,19.95712,11.20392,39.68510167,-103.9711017,60.30865,32.47932,0,0,36.70499,6.351817,0
14:28:37,72.50656,0,19.97134,11.23546,39.68555833,-103.9708317,24.46531,31.17735,0,0,36.63885,6.38567,0
14:28:41,72.50656,0,20.00896,11.26031,39.68591833,-103.9701217,56.61992,40.66065,0,0,36.77616,6.428159,0
14:28:45,72.50656,0,20.03075,11.28057,39.68621167,-103.96971,47.20247,26.82953,0,0,36.82381,6.457484,0
14:28:49,72.50656,0,20.03631,11.30508,39.68656667,-103.9696033,13.01947,22.64232,0,0,36.73388,6.480502,0
14:28:53,72.50656,0,20.0662,11.3373,39.68703333,-103.9690383,42.97487,39.63559,0,0,36.7756,6.524286,0
14:28:57,72.50656,0,20.08775,11.34984,39.687215,-103.9686317,59.86462,22.48623,0,0,36.86118,6.547285,0
14:29:01,72.50656,0,20.09914,11.37919,39.68764,-103.968415,21.42072,28.36987,0,0,36.78786,6.577668,0
14:29:05,72.50656,0,20.1271,11.40681,39.68804,-103.9678867,45.4666,35.4425,0,0,36.83904,6.616605,0
14:29:11,72.50656,0,20.14874,11.41923,39.68822,-103.9674783,60.19419,15.00219,0,0,36.92441,6.639575,0
14:29:13,72.50656,0,20.16852,11.45468,39.68873333,-103.9671033,29.34263,73.18848,0,0,36.87811,6.679878,0
14:29:17,72.50656,0,20.18194,11.46389,39.68886667,-103.96685,55.62976,14.6767,0,0,36.92286,6.695326,0
14:29:21,72.50656,0,20.19742,11.48909,39.68923167,-103.9665567,31.73373,26.66861,0,0,36.89981,6.724835,0
14:29:27,72.50656,0,20.2236,11.53684,39.68992333,-103.96606,28.92347,32.73771,0,0,36.83543,6.778868,0
14:29:29,72.50656,0,20.23719,11.56987,39.69040167,-103.9658017,22.56713,64.37822,0,0,36.76106,6.813528,0
14:29:33,72.50656,0,20.25443,11.59726,39.69079833,-103.965475,32.36272,29.18221,0,0,36.74001,6.845856,0
14:29:37,72.50656,0,20.27155,11.63236,39.69130667,-103.96515,26.19593,35.20453,0,0,36.68017,6.884309,0
14:29:43,72.50656,0,20.27173,11.67218,39.69188333,-103.9651433,0.5096806,23.89093,0,0,36.48526,6.916472,0
14:30:03,72.50656,0,20.33925,11.78553,39.693525,-103.9638633,30.96169,23.79355,0,0,36.38091,7.048046,0
14:30:09,72.50656,0,20.35019,11.85826,39.69457833,-103.9636517,8.789608,44.15577,0,0,36.1059,7.113321,0
14:30:15,72.50656,0,20.36616,11.89244,39.69507333,-103.9633483,25.24468,22.67204,0,0,36.04858,7.150428,0
14:30:19,72.50656,0,20.3898,11.93536,39.695695,-103.9629,29.02629,44.18061,0,0,36.00048,7.199147,0
14:30:27,72.50656,0,20.40158,11.99555,39.69656667,-103.9626733,11.31452,27.62018,0,0,35.79764,7.254939,0
14:30:59,72.50656,0,20.44595,12.17944,39.69923,-103.9618233,13.79632,21.30258,0,0,35.24945,7.430782,0
14:31:03,72.50656,0,20.44639,12.2005,39.699535,-103.9618133,1.445059,18.95921,0,0,35.15917,7.448285,0
14:31:07,72.50656,0,20.45126,12.22133,39.69983667,-103.96172,13.38987,19.26986,0,0,35.09811,7.468166,0
14:31:11,72.50656,0,20.47156,12.23525,39.70003833,-103.9613367,55.63703,22.20265,0,0,35.16415,7.491281,0
14:31:15,72.50656,0,20.46874,12.25263,39.70029,-103.9613883,351.024,15.83286,0,0,35.07052,7.503904,0
14:31:19,72.50656,0,20.4771,12.2654,39.700475,-103.96123,33.36451,13.76479,0,0,35.06694,7.519191,0
14:31:23,72.50656,0,20.48195,12.29014,39.70083333,-103.9611367,11.33193,22.71013,0,0,34.98963,7.542288,0
14:31:27,72.50656,0,20.481,12.30626,39.70106667,-103.9611533,356.8544,14.52158,0,0,34.91398,7.554976,0
14:31:47,72.50656,0,20.50972,12.42064,39.70272333,-103.9606033,14.32837,21.25063,0,0,34.60296,7.665573,0
14:31:55,72.50656,0,20.52496,12.48014,39.703585,-103.9603117,14.59683,27.66564,0,0,34.44654,7.723351,0
14:31:59,72.50656,0,20.5244,12.50638,39.703965,-103.96032,359.0334,23.61716,0,0,34.3339,7.744739,0
14:32:03,72.50656,0,20.52457,12.5302,39.70431,-103.960315,0.6388228,21.44018,0,0,34.23624,7.764558,0
14:32:07,72.50656,0,20.53614,12.55759,39.70470667,-103.960095,23.10777,26.79969,0,0,34.19379,7.793773,0
14:32:11,72.50656,0,20.55193,12.59004,39.70517667,-103.959795,26.15422,32.53812,0,0,34.15655,7.829568,0
14:32:15,72.50656,0,20.55745,12.62445,39.705675,-103.9596883,9.351199,31.38429,0,0,34.04971,7.861222,0
14:32:19,72.50656,0,20.56169,12.647,39.70600167,-103.9596067,10.88693,20.67164,0,0,33.98389,7.882336,0
14:32:23,72.50656,0,20.57502,12.67784,39.70644833,-103.9593533,23.57332,30.2838,0,0,33.93966,7.915428,0
14:32:27,72.50656,0,20.58593,12.71248,39.70695,-103.959145,17.71794,32.72672,0,0,33.86622,7.95034,0
14:33:15,72.50656,0,20.64975,13.08246,39.71230833,-103.9579133,10.02753,28.17842,0,0,32.81512,8.295254,0
14:33:27,72.50656,0,20.6783,13.17406,39.713635,-103.9573683,17.53704,28.81989,0,0,32.64162,8.387939,0
14:33:59,72.50656,0,20.72095,13.44311,39.71753167,-103.9565433,9.24972,30.66691,0,0,31.92222,8.638708,0
14:35:23,72.50656,0,21.03062,14.13761,39.72759,-103.950655,24.23889,32.64194,0,0,31.29671,9.393977,0
14:35:43,72.50656,0,21.1237,14.30355,39.72999333,-103.9488883,29.48074,34.31226,0,0,31.25944,9.584501,0
14:35:59,72.50656,0,21.20448,14.46661,39.732355,-103.9473533,26.55799,41.01767,0,0,31.17066,9.766185,0
14:36:03,72.50656,0,21.22302,14.49584,39.73277833,-103.9470017,32.57217,31.21656,0,0,31.17541,9.80086,0
14:36:07,36207.68,542027.5,21.23635,14.54521,39.73349333,-103.9467467,15.33725,46.07207,0,0,31.09384,9.850102,479.088
14:36:11,36204.39,-49.21875,20.76531,15.16479,39.74246667,-103.9555667,322.9195,698.9788,0,0,27.02434,10.1637,479.0631
14:36:15,36274.61,1053.164,20.78325,15.1916,39.742855,-103.9552267,33.94915,29.09066,0,0,27.04607,10.19579,479.5933
14:36:19,36299.54,374.0039,20.79848,15.2282,39.743385,-103.9549367,22.81781,35.7313,0,0,27.02947,10.23538,479.7814
14:36:23,36299.54,0,20.82221,15.26468,39.74391333,-103.9544867,33.22104,39.24572,0,0,27.05545,10.27874,479.7814
14:36:27,36299.54,0,20.83908,15.29195,39.74430833,-103.9541667,31.91919,28.9186,0,0,27.07041,10.31076,479.7814
14:36:31,36544.29,3671.309,20.85265,15.32613,39.74480333,-103.9539083,21.86448,33.14426,0,0,27.05171,10.34743,481.6243
14:36:35,36600.39,841.5234,20.86835,15.35766,39.74526,-103.95361,26.67069,31.75691,0,0,27.05022,10.38272,482.0457
14:36:39,36600.39,0,20.87909,15.39069,39.74573833,-103.953405,18.23829,31.29665,0,0,27.02073,10.41708,482.0457
14:36:51,36600.39,0,20.94359,15.49127,39.747195,-103.9521817,32.85073,35.91692,0,0,27.08622,10.5362,482.0457
14:36:55,36600.39,0,20.97036,15.5205,39.74761833,-103.951675,42.62082,35.74999,0,0,27.14366,10.57449,482.0457
14:37:11,37474.74,3278.789,21.07561,15.66883,39.74976667,-103.94968,35.52547,41.009,0,0,27.28422,10.75486,488.5665
14:37:23,37703.74,1145,21.153,15.77413,39.75129167,-103.9482133,36.47975,39.28631,0,0,27.39368,10.88418,490.2601
14:37:27,37817.59,1707.715,21.18232,15.80612,39.751755,-103.9476583,42.64274,39.14174,0,0,27.45343,10.92615,491.0999
14:37:31,37934.38,1751.953,21.20029,15.84329,39.75229333,-103.9473167,26.00997,37.22294,0,0,27.44776,10.9675,491.9599
14:37:35,37977.36,644.707,21.21915,15.88092,39.75283833,-103.9469583,26.81597,37.94814,0,0,27.44511,11.00966,492.276
14:37:39,37977.36,0,21.24776,15.91245,39.753295,-103.9464167,42.36173,38.40554,0,0,27.50183,11.05091,492.276
14:37:43,38210.3,3494.063,21.27287,15.9563,39.75393,-103.94594,29.98933,45.55954,0,0,27.51289,11.10149,493.9857
14:37:47,38316.6,1594.512,21.29243,15.99381,39.75447333,-103.9455683,27.73947,38.14784,0,0,27.51352,11.14387,494.7639
14:37:51,38375.98,890.7422,21.3249,16.03283,39.75503833,-103.9449533,39.92318,45.78151,0,0,27.5692,11.19357,495.1981
14:37:55,38490.81,1722.422,21.34708,16.07793,39.75569167,-103.9445317,26.38947,45.32207,0,0,27.56364,11.24392,496.0367
14:37:59,38620.08,1938.984,21.37708,16.11591,39.75624167,-103.9439633,38.46349,43.64974,0,0,27.60991,11.29156,496.979
14:38:07,38791.67,1286.924,21.43783,16.20003,39.75746,-103.9428117,36.00549,46.79431,0,0,27.68569,11.39445,498.2271
14:38:15,38838.25,349.3945,21.50208,16.29279,39.75880333,-103.9415933,34.88448,50.88173,0,0,27.75562,11.50666,498.5654
14:38:19,39068.9,3459.668,21.54235,16.32834,39.75931833,-103.9408317,48.66639,48.45703,0,0,27.85061,11.55699,500.237
14:38:23,39117.45,728.3203,21.5702,16.37104,39.75993667,-103.9403033,33.29847,45.97185,0,0,27.87426,11.60785,500.5882
14:38:27,39215.88,1476.387,21.60907,16.42144,39.76066667,-103.9395667,37.80219,57.41258,0,0,27.9279,11.6707,501.2993
14:38:31,39215.88,0,21.64514,16.46425,39.76128667,-103.9388833,40.27253,50.49672,0,0,27.98621,11.72553,501.2993
14:38:39,39423.23,1555.107,21.72806,16.55551,39.76260833,-103.9373133,42.40008,55.61015,0,0,28.13434,11.84529,502.7942
14:38:43,39423.23,0,21.76635,16.59659,39.76320333,-103.9365883,43.12618,50.66025,0,0,28.20414,11.89969,502.7942
14:38:45,39765.75,10275.59,21.79723,16.65344,39.76402667,-103.9360017,28.71067,116.6705,0,0,28.20652,11.96451,505.2538
14:38:51,39838.25,725.0781,21.84712,16.69038,39.76456167,-103.9350583,53.5796,37.33162,0,0,28.33328,12.02079,505.7729
14:38:55,39942.59,1564.98,21.8909,16.73066,39.765145,-103.93423,47.50526,53.66133,0,0,28.42585,12.07714,506.519
14:38:59,39942.59,0,21.92934,16.77795,39.76583,-103.9335017,39.25873,54.97525,0,0,28.47971,12.13716,506.519
14:39:03,39942.59,0,21.9607,16.82606,39.76652667,-103.9329067,33.28424,51.78734,0,0,28.50202,12.1945,506.519
14:39:11,39942.59,0,22.04657,16.92468,39.767955,-103.93128,41.19778,58.98114,0,0,28.63523,12.32244,506.519
14:39:15,40645.67,10546.23,22.0821,16.96967,39.76860667,-103.9306067,38.45616,51.7131,0,0,28.68027,12.37907,511.5183
14:39:19,40726.38,1210.664,22.1293,17.01421,39.76925167,-103.9297133,46.79089,58.54198,0,0,28.77304,12.44093,512.0891
14:39:23,40726.38,0,22.17389,17.07037,39.770065,-103.9288683,38.60878,64.6793,0,0,28.82885,12.51176,512.0891
14:39:25,40726.38,0,22.20806,17.11939,39.770775,-103.92822,35.06313,107.8059,0,0,28.85815,12.57131,512.0891
14:39:31,40726.38,0,22.25404,17.16128,39.77138167,-103.92735,47.78385,37.40415,0,0,28.94953,12.63032,512.0891
14:39:35,40726.38,0,22.30261,17.2156,39.77216833,-103.92643,41.95112,65.7307,0,0,29.02324,12.70152,512.0891
14:39:39,41347.44,9315.938,22.34075,17.26807,39.77292833,-103.9257067,36.18558,58.5147,0,0,29.05924,12.76604,516.46
14:39:41,41449.8,3070.898,22.38618,17.31145,39.77355667,-103.9248467,46.45023,113.3431,0,0,29.14297,12.82617,517.1769
14:39:47,41410.76,-390.4297,22.43347,17.37302,39.77444833,-103.92395,37.69956,46.68673,0,0,29.19393,12.90313,516.9036
14:39:51,41410.76,0,22.4749,17.4217,39.77515333,-103.923165,40.55593,57.66204,0,0,29.24934,12.96597,516.9036
14:39:55,41410.76,0,22.52753,17.47613,39.77594167,-103.9221683,44.17629,68.30537,0,0,29.33481,13.03934,516.9036
14:39:57,41410.76,0,22.5742,17.53908,39.77685333,-103.9212833,36.72511,141.3641,0,0,29.37848,13.11724,516.9036
14:40:07,41998.69,3527.555,22.67229,17.64714,39.77841833,-103.919425,42.38243,52.66413,0,0,29.51988,13.25987,521.004
14:40:23,41998.69,0,22.8696,17.88777,39.78190333,-103.915685,39.51247,70.17857,0,0,29.74667,13.56722,521.004
14:40:25,41998.69,0,22.92213,17.94105,39.782675,-103.91469,44.73759,135.0142,0,0,29.82774,13.63972,521.004
14:40:31,41998.69,0,22.98079,18.0094,39.783665,-103.9135783,40.79099,54.17221,0,0,29.89887,13.72839,521.004
14:40:35,41998.69,0,23.03171,18.06867,39.78452333,-103.9126133,40.82537,70.48769,0,0,29.96003,13.80532,521.004
14:40:43,41998.69,0,23.16068,18.20481,39.786495,-103.91017,43.59884,84.59437,0,0,30.14051,13.98814,521.004
14:40:45,41998.69,0,23.22949,18.25809,39.78726667,-103.9088683,52.35006,157.008,0,0,30.2743,14.06898,521.004
14:40:49,41998.69,0,23.2822,18.31068,39.78802833,-103.90787,45.20483,67.17735,0,0,30.35178,14.14114,521.004
14:40:53,41998.69,0,23.3434,18.37949,39.789025,-103.90671,41.80713,83.09012,0,0,30.42505,14.23167,521.004
14:40:59,41998.69,0,23.41021,18.42553,39.78969167,-103.9054467,55.52005,48.78625,0,0,30.56273,14.3054,521.004
14:41:15,43875.98,7039.863,23.69864,18.63946,39.79279,-103.89999,53.53515,80.9918,0,0,31.11067,14.6377,533.8863
14:41:19,43875.98,0,23.75836,18.68595,39.79346333,-103.89886,52.20575,68.27747,0,0,31.21659,14.70854,533.8863
14:41:23,43875.98,0,23.81646,18.7375,39.79421,-103.89776,48.54121,70.08108,0,0,31.30601,14.78293,533.8863
14:41:27,43875.98,0,23.8777,18.79619,39.79506,-103.8966,46.35762,76.53455,0,0,31.39061,14.86511,533.8863
14:41:31,44334.97,6884.824,23.94987,18.84591,39.79578,-103.895235,55.52942,79.05261,0,0,31.52782,14.94536,536.9889
14:41:35,44377.3,634.8633,24.01554,18.88515,39.79634833,-103.8939933,59.21594,69.00602,0,0,31.66336,15.01336,537.2741
14:41:39,44377.3,0,24.07263,18.926,39.79694,-103.8929133,54.50947,63.33003,0,0,31.76676,15.07827,537.2741
14:41:43,44377.63,4.921875,24.12309,18.96535,39.79751,-103.8919583,52.15815,57.73735,0,0,31.85098,15.13846,537.2763
14:45:07,48663.06,1260.422,25.26059,20.78577,39.823875,-103.8703333,32.20649,37.96946,0,0,31.88325,17.29004,565.4089
14:45:11,48663.06,0,25.29911,20.83859,39.82464,-103.8696017,36.29883,58.98507,0,0,31.8995,17.3554,565.4089
14:50:59,57231.3,1477.283,26.98452,22.37615,39.84690833,-103.8376533,47.75963,23.66521,0,0,33.71804,19.567,617.8276
14:51:03,57310.37,1185.996,26.97995,22.38858,39.84708833,-103.8377383,340.0718,11.89793,0,0,33.68683,19.57482,618.2906
14:51:07,57353.02,639.7852,26.97488,22.39341,39.84715833,-103.8378333,313.823,6.282078,0,0,33.66671,19.57603,618.5402
14:51:11,57422.57,1043.262,26.97536,22.40308,39.84729833,-103.8378233,3.138935,8.712893,0,0,33.65226,19.58436,618.9471
14:51:15,57494.09,1072.852,26.96977,22.40699,39.847355,-103.8379283,305.1048,6.123315,0,0,33.63236,19.58452,619.3652
14:51:19,57556.43,935.0391,26.96406,22.41585,39.84748333,-103.838035,327.4568,9.460231,0,0,33.60421,19.58875,619.7293
14:51:23,57617.45,915.3516,26.96163,22.42437,39.84760667,-103.83808,344.3511,7.959154,0,0,33.58458,19.5945,620.0856
14:51:27,57680.77,949.8047,26.96101,22.42517,39.84761833,-103.8380917,322.4847,0.9140111,0,0,33.58177,19.59483,620.4551